﻿date,ministère,nom,description,type,lieu,montant,as_of
2022-09-30,Environment and Natural Resources,"Thompson, Shane Albert","NWT COL, M. Treaty & Self Gvt",MDH-Air Travel,Yellowknife,161.94,2024-03-28 22:56:22 UTC+0000
2022-09-30,Lands,"Thompson, Shane Albert","NWT COL, M. Treaty & Self Gvt",MDH-Air Travel,Yellowknife,161.95,2024-03-28 22:56:22 UTC+0000
2022-09-30,Municipal and Community Affairs,"Thompson, Shane Albert","NWT COL, M. Treaty & Self Gvt",MDH-Air Travel,Yellowknife,161.95,2024-03-28 22:56:22 UTC+0000
2022-10-02,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Ground Transportation,Yellowknife,9.15,2024-03-28 22:56:22 UTC+0000
2022-10-02,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Air Travel,Yellowknife,141.90,2024-03-28 22:56:22 UTC+0000
2022-10-02,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-10-02,Justice,"Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Air Travel,Yellowknife,141.90,2024-03-28 22:56:22 UTC+0000
2022-10-02,Justice,"Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-10-02,Justice,"Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Ground Transportation,Yellowknife,9.15,2024-03-28 22:56:22 UTC+0000
2022-10-03,Executive and Indigenous Affairs,"Chinna, Paulie",ADKFN Bilateral Oct3/22,MDH-Charter Flight,Fort Liard,1556.11,2024-03-28 22:56:22 UTC+0000
2022-10-03,Executive and Indigenous Affairs,"Cochrane, Caroline",ADKFN MOU MTG,MDH-Ground Transportation,Yellowknife,12.00,2024-03-28 22:56:22 UTC+0000
2022-10-03,Executive and Indigenous Affairs,"Cochrane, Caroline",ADKFN MOU MTG,MDH-Charter Flight,Fort Liard,1556.11,2024-03-28 22:56:22 UTC+0000
2022-10-03,"Education, Culture and Employment","Simpson, Rocky J",DEPT. ADKFN Bilat Oct. 3,MDH-Charter Flight,Fort Liard,778.06,2024-03-28 22:56:22 UTC+0000
2022-10-03,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Ground Transportation,Yellowknife,8.32,2024-03-28 22:56:22 UTC+0000
2022-10-03,Justice,"Simpson, Rocky J",DEPT. ADKFN Bilat Oct. 3,MDH-Charter Flight,Fort Liard,778.05,2024-03-28 22:56:22 UTC+0000
2022-10-03,Justice,"Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Ground Transportation,Yellowknife,8.32,2024-03-28 22:56:22 UTC+0000
2022-10-03,Environment and Natural Resources,"Thompson, Shane Albert",Acho Dene First Nation Bilater,MDH-Air Travel,Yellowknife,518.70,2024-03-28 22:56:22 UTC+0000
2022-10-03,Lands,"Thompson, Shane Albert",Acho Dene First Nation Bilater,MDH-Air Travel,Yellowknife,518.70,2024-03-28 22:56:22 UTC+0000
2022-10-03,Municipal and Community Affairs,"Thompson, Shane Albert",Acho Dene First Nation Bilater,MDH-Air Travel,Yellowknife,518.70,2024-03-28 22:56:22 UTC+0000
2022-10-03,Finance,"Wawzonek, Caroline Grace",Bilateral Meetings - ADKFN,MDH-Charter Flight,Fort Liard,778.05,2024-03-28 22:56:22 UTC+0000
2022-10-03,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",Bilateral Meetings - ADKFN,MDH-Charter Flight,Fort Liard,778.06,2024-03-28 22:56:22 UTC+0000
2022-10-04,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Ground Transportation,Yellowknife,8.95,2024-03-28 22:56:22 UTC+0000
2022-10-04,Justice,"Simpson, Rocky J",DEPT. Bilat 2-4 (Oct. 3 DKFN),MDH-Ground Transportation,Yellowknife,8.95,2024-03-28 22:56:22 UTC+0000
2022-10-05,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Tlicho Bilat Oct. 6 CANC,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-10-05,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Tlicho Bilat Oct. 6 CANC,MDH-Air Travel,Yellowknife,-141.90,2024-03-28 22:56:22 UTC+0000
2022-10-05,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Tlicho Bilat Oct. 6 CANC,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-10-05,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Tlicho Bilat Oct. 6 CANC,MDH-Air Travel,Yellowknife,141.90,2024-03-28 22:56:22 UTC+0000
2022-10-05,Justice,"Simpson, Rocky J",DEPT. Tlicho Bilat Oct. 6 CANC,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-10-05,Justice,"Simpson, Rocky J",DEPT. Tlicho Bilat Oct. 6 CANC,MDH-Air Travel,Yellowknife,-141.90,2024-03-28 22:56:22 UTC+0000
2022-10-05,Justice,"Simpson, Rocky J",DEPT. Tlicho Bilat Oct. 6 CANC,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-10-05,Justice,"Simpson, Rocky J",DEPT. Tlicho Bilat Oct. 6 CANC,MDH-Air Travel,Yellowknife,141.90,2024-03-28 22:56:22 UTC+0000
2022-10-05,Environment and Natural Resources,"Thompson, Shane Albert",Tlicho Bilateral,MDH-Air Travel,Yellowknife,490.84,2024-03-28 22:56:22 UTC+0000
2022-10-05,Environment and Natural Resources,"Thompson, Shane Albert",Tlicho Bilateral,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-10-05,Lands,"Thompson, Shane Albert",Tlicho Bilateral,MDH-Air Travel,Yellowknife,490.84,2024-03-28 22:56:22 UTC+0000
2022-10-05,Lands,"Thompson, Shane Albert",Tlicho Bilateral,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-10-07,Executive and Indigenous Affairs,"Chinna, Paulie",MDH Bilateral Mtgs Sept25-Oct7,MDH-Air Travel,Norman Wells,451.34,2024-03-28 22:56:22 UTC+0000
2022-10-07,Executive and Indigenous Affairs,"Chinna, Paulie",MDH Bilateral Mtgs Sept25-Oct7,MDH-Travel Agency Fee,Norman Wells,55.00,2024-03-28 22:56:22 UTC+0000
2022-10-07,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Hamlet of Enterprise Mtg,MDH-Private Car Employee Conv,Enterprise,12.60,2024-03-28 22:56:22 UTC+0000
2022-10-07,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Hamlet of Enterprise Mtg,MDH-Private Car Employee Conv,Enterprise,12.60,2024-03-28 22:56:22 UTC+0000
2022-10-10,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Air Travel,International Travel,3991.60,2024-03-28 22:56:22 UTC+0000
2022-10-10,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Incidentals,International Travel,17.30,2024-03-28 22:56:22 UTC+0000
2022-10-10,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Dinner,International Travel,66.35,2024-03-28 22:56:22 UTC+0000
2022-10-10,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Hotel/Lodging,International Travel,8114.87,2024-03-28 22:56:22 UTC+0000
2022-10-10,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Hotel/Lodging,International Travel,234.31,2024-03-28 22:56:22 UTC+0000
2022-10-10,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Ground Transportation,International Travel,15.00,2024-03-28 22:56:22 UTC+0000
2022-10-10,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Travel Agency Fee,International Travel,150.00,2024-03-28 22:56:22 UTC+0000
2022-10-11,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Breakfast,International Travel,25.55,2024-03-28 22:56:22 UTC+0000
2022-10-11,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Lunch,International Travel,31.00,2024-03-28 22:56:22 UTC+0000
2022-10-11,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Incidentals,International Travel,65.28,2024-03-28 22:56:22 UTC+0000
2022-10-11,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Ground Transportation,Other Canada,9.45,2024-03-28 22:56:22 UTC+0000
2022-10-11,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Dinner,Other Canada,65.15,2024-03-28 22:56:22 UTC+0000
2022-10-11,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Lunch,Other Canada,30.45,2024-03-28 22:56:22 UTC+0000
2022-10-11,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-10-11,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Yellowknife Airport Fee,Other Canada,10.00,2024-03-28 22:56:22 UTC+0000
2022-10-11,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Air Travel,Other Canada,772.25,2024-03-28 22:56:22 UTC+0000
2022-10-12,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Meals and Incidentals,International Travel,269.28,2024-03-28 22:56:22 UTC+0000
2022-10-12,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Lunch,Other Canada,31.00,2024-03-28 22:56:22 UTC+0000
2022-10-12,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Breakfast,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2022-10-12,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-10-13,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Dinner,International Travel,94.42,2024-03-28 22:56:22 UTC+0000
2022-10-13,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Incidentals,International Travel,65.28,2024-03-28 22:56:22 UTC+0000
2022-10-13,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Ground Transportation,Other Canada,4.45,2024-03-28 22:56:22 UTC+0000
2022-10-13,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Dinner,Other Canada,65.15,2024-03-28 22:56:22 UTC+0000
2022-10-13,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Hotel/Lodging,Other Canada,550.94,2024-03-28 22:56:22 UTC+0000
2022-10-14,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Dinner,International Travel,94.42,2024-03-28 22:56:22 UTC+0000
2022-10-14,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Incidentals,International Travel,65.28,2024-03-28 22:56:22 UTC+0000
2022-10-14,"Industry, Tourism and Investment","Wawzonek, Caroline Grace",FPT Tourism Ministers,MDH-Ground Transportation,Other Canada,20.00,2024-03-28 22:56:22 UTC+0000
2022-10-15,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Incidentals,International Travel,65.28,2024-03-28 22:56:22 UTC+0000
2022-10-15,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Dinner,International Travel,94.42,2024-03-28 22:56:22 UTC+0000
2022-10-16,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Lunch,International Travel,72.95,2024-03-28 22:56:22 UTC+0000
2022-10-16,Executive and Indigenous Affairs,"Cochrane, Caroline",Arctic Circle Assembly,MDH-Incidentals,International Travel,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-04,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Air Travel,Other Canada,3158.14,2024-03-28 22:56:22 UTC+0000
2022-11-04,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Automobile Rental,Other Canada,64.19,2024-03-28 22:56:22 UTC+0000
2022-11-04,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-04,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Dinner,Other Canada,66.35,2024-03-28 22:56:22 UTC+0000
2022-11-04,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-05,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Lunch,Other Canada,31.00,2024-03-28 22:56:22 UTC+0000
2022-11-05,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-05,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Dinner,Other Canada,66.35,2024-03-28 22:56:22 UTC+0000
2022-11-05,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Automobile Rental,Other Canada,310.79,2024-03-28 22:56:22 UTC+0000
2022-11-05,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Ground Transportation,Other Canada,28.00,2024-03-28 22:56:22 UTC+0000
2022-11-05,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-05,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Air Travel,Other Canada,1133.12,2024-03-28 22:56:22 UTC+0000
2022-11-05,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-05,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Air Travel,Other Canada,376.38,2024-03-28 22:56:22 UTC+0000
2022-11-05,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Hotel/Lodging,Other Canada,174.00,2024-03-28 22:56:22 UTC+0000
2022-11-05,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Air Travel,Other Canada,666.00,2024-03-28 22:56:22 UTC+0000
2022-11-05,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Dinner,Other Canada,66.35,2024-03-28 22:56:22 UTC+0000
2022-11-06,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Breakfast,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2022-11-06,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Lunch,Other Canada,31.00,2024-03-28 22:56:22 UTC+0000
2022-11-06,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-06,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-06,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Hotel/Lodging,Other Canada,476.64,2024-03-28 22:56:22 UTC+0000
2022-11-06,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Automobile Rental,Other Canada,207.81,2024-03-28 22:56:22 UTC+0000
2022-11-06,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Air Travel,Other Canada,1801.25,2024-03-28 22:56:22 UTC+0000
2022-11-06,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-07,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Gasoline Charges,Other Canada,20.00,2024-03-28 22:56:22 UTC+0000
2022-11-07,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Breakfast,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2022-11-07,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-07,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Dinner,Other Canada,66.35,2024-03-28 22:56:22 UTC+0000
2022-11-07,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-08,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Hotel/Lodging,Other Canada,640.28,2024-03-28 22:56:22 UTC+0000
2022-11-08,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Breakfast,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2022-11-08,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Lunch,Other Canada,31.00,2024-03-28 22:56:22 UTC+0000
2022-11-08,Municipal and Community Affairs,"Thompson, Shane Albert",Infrastructure FPT,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-09,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-09,Executive and Indigenous Affairs,"Wawzonek, Caroline Grace",FPT Status of Women,MDH-Hotel/Lodging,Other Canada,186.16,2024-03-28 22:56:22 UTC+0000
2022-11-14,Finance,"Wawzonek, Caroline Grace",Taltson Steering Committee Mtg,MDH-Air Travel,Fort Smith,1036.79,2024-03-28 22:56:22 UTC+0000
2022-11-14,Finance,"Wawzonek, Caroline Grace",Taltson Steering Committee Mtg,MDH-Travel Agency Fee,Fort Smith,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-15,Executive and Indigenous Affairs,"Chinna, Paulie",MDH NWTMN Bilateral Nov15-19,MDH-Travel Agency Fee,Yellowknife,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-15,Executive and Indigenous Affairs,"Chinna, Paulie",MDH NWTMN Bilateral Nov15-19,MDH-Travel Agency Fee,Yellowknife,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-15,Executive and Indigenous Affairs,"Chinna, Paulie",MDH NWTMN Bilateral Nov15-19,MDH-Air Travel,Yellowknife,451.34,2024-03-28 22:56:22 UTC+0000
2022-11-15,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat NWT Metis Nation,MDH-Air Travel,Yellowknife,-141.90,2024-03-28 22:56:22 UTC+0000
2022-11-15,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat NWT Metis Nation,MDH-Air Travel,Yellowknife,141.90,2024-03-28 22:56:22 UTC+0000
2022-11-15,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat NWT Metis Nation,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-11-15,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Bilat NWT Metis Nation,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-11-15,Justice,"Simpson, Rocky J",DEPT. Bilat NWT Metis Nation,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-11-15,Justice,"Simpson, Rocky J",DEPT. Bilat NWT Metis Nation,MDH-Travel Agency Fee,Yellowknife,27.50,2024-03-28 22:56:22 UTC+0000
2022-11-15,Justice,"Simpson, Rocky J",DEPT. Bilat NWT Metis Nation,MDH-Air Travel,Yellowknife,-141.90,2024-03-28 22:56:22 UTC+0000
2022-11-15,Justice,"Simpson, Rocky J",DEPT. Bilat NWT Metis Nation,MDH-Air Travel,Yellowknife,141.90,2024-03-28 22:56:22 UTC+0000
2022-11-17,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Federal Engagement Mtg,MDH-Travel Agency Fee,Ottawa,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-17,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Federal Engagement Mtg,MDH-Air Travel,Ottawa,-256.87,2024-03-28 22:56:22 UTC+0000
2022-11-17,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Federal Engagement Mtg,MDH-Air Travel,Ottawa,256.87,2024-03-28 22:56:22 UTC+0000
2022-11-17,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Federal Engagement Mtg,MDH-Air Travel,Ottawa,-5062.25,2024-03-28 22:56:22 UTC+0000
2022-11-20,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Federal Engagement Mtg,MDH-Air Travel,Ottawa,967.64,2024-03-28 22:56:22 UTC+0000
2022-11-20,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Federal Engagement Mtg,MDH-Air Travel,Ottawa,-967.64,2024-03-28 22:56:22 UTC+0000
2022-11-21,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Federal Engagement Mtg,MDH-Travel Agency Fee,Ottawa,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-21,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Federal Engagement Mtg,MDH-Air Travel,Ottawa,5319.12,2024-03-28 22:56:22 UTC+0000
2022-11-23,Executive and Indigenous Affairs,"Cochrane, Caroline",NWTMN - AGM,MDH-Air Travel,Fort Smith,1036.79,2024-03-28 22:56:22 UTC+0000
2022-11-23,Executive and Indigenous Affairs,"Cochrane, Caroline",NWTMN - AGM,MDH-Travel Agency Fee,Fort Smith,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-23,Executive and Indigenous Affairs,"Cochrane, Caroline",NWTMN - AGM,MDH-Lunch,Fort Smith,31.00,2024-03-28 22:56:22 UTC+0000
2022-11-24,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Fed. Engagement Mtgs,MDH-Air Travel,Other Canada,800.79,2024-03-28 22:56:22 UTC+0000
2022-11-24,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Fed. Engagement Mtgs,MDH-Air Travel,Other Canada,1194.25,2024-03-28 22:56:22 UTC+0000
2022-11-24,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Fed. Engagement Mtgs,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-24,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Fed. Engagement Mtgs,MDH-Air Travel,Other Canada,-800.79,2024-03-28 22:56:22 UTC+0000
2022-11-24,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Fed. Engagement Mtgs,MDH-Air Travel,Other Canada,-1194.25,2024-03-28 22:56:22 UTC+0000
2022-11-24,"Education, Culture and Employment","Simpson, Rocky J",DEPT. Fed. Engagement Mtgs,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-27,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Air Travel,Other Canada,3035.38,2024-03-28 22:56:22 UTC+0000
2022-11-27,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-27,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Lunch,Other Canada,31.00,2024-03-28 22:56:22 UTC+0000
2022-11-27,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Dinner,Other Canada,66.35,2024-03-28 22:56:22 UTC+0000
2022-11-27,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-27,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Hotel/Lodging,Other Canada,615.24,2024-03-28 22:56:22 UTC+0000
2022-11-27,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Automobile Rental,Other Canada,254.33,2024-03-28 22:56:22 UTC+0000
2022-11-27,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Gasoline Charges,Other Canada,16.00,2024-03-28 22:56:22 UTC+0000
2022-11-28,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Breakfast,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2022-11-28,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Lunch,Other Canada,31.00,2024-03-28 22:56:22 UTC+0000
2022-11-28,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-29,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Dinner,Other Canada,66.35,2024-03-28 22:56:22 UTC+0000
2022-11-29,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-30,"Education, Culture and Employment","Simpson, Rocky J",DEPT. ECE Mtgs Nov. 30th,MDH-Air Travel,Yellowknife,283.80,2024-03-28 22:56:22 UTC+0000
2022-11-30,"Education, Culture and Employment","Simpson, Rocky J",DEPT. ECE Mtgs Nov. 30th,MDH-Travel Agency Fee,Yellowknife,55.00,2024-03-28 22:56:22 UTC+0000
2022-11-30,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Incidentals,Other Canada,17.30,2024-03-28 22:56:22 UTC+0000
2022-11-30,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Lunch,Other Canada,31.00,2024-03-28 22:56:22 UTC+0000
2022-11-30,Environment and Natural Resources,"Thompson, Shane Albert",CCFAM,MDH-Breakfast,Other Canada,25.55,2024-03-28 22:56:22 UTC+0000
2022-12-01,"Education, Culture and Employment","Simpson, Rocky J",DEPT. ECE Mtgs Nov. 30th,MDH-Ground Transportation,Yellowknife,18.14,2024-03-28 22:56:22 UTC+0000
2022-12-02,Executive and Indigenous Affairs,"Chinna, Paulie",MDH Fed Mtg Ottawa Dec 20222,MDH-Travel Agency Fee,Other Canada,55.00,2024-03-28 22:56:22 UTC+0000
2022-12-02,Executive and Indigenous Affairs,"Chinna, Paulie",MDH Fed Mtg Ottawa Dec 20222,MDH-Air Travel,Other Canada,2929.00,2024-03-28 22:56:22 UTC+0000
2022-12-02,Executive and Indigenous Affairs,"Chinna, Paulie",MDH Fed Mtg Ottawa Dec 20222,MDH-Ground Transportation,Other Canada,82.00,2024-03-28 22:56:22 UTC+0000
